"Rekenkamer","Rijksoverheid","Provincie","Gemeente","Projectontwikkelaars","Beleggers","Bouwers","Corporaties","Huurdersorganisaties","Huurders","Huiseigenaren","Makelaars","Overige partijen"
"Heusden (2017)","","","- Wethouder Wonen
- Beleidsmedewerkers","- Janssen De Jong Projectontwikkeling BV
- Gloudemans","","- Hendriks Bouw en Ontwikkeling","- Stichting Woonveste","- Huurdersvereniging Heusden","","","- Makelaars","- Sociaal werk Contourde Twern"
"Hillegom en Lisse (2020)","","- Provincie Zuid-Holland","- Portefeuilehouders Wonen
- Gemeenteambtenaren op gebied van wonen","- Projectontwikkelaars","- Beleggers","","- Verschillende corporties, waaronder Woningbouwvereniging STEK","- Huurdersorganisaties waaronder huurdersbelangenvereniging Bollenstreek","","","- (Lokale) makelaars","- financieel adviseurs
- betrokkenen bij een jongerenparticipatieproject"
"Hoogeveen (2017)","","- Provincie Drenthe","- Wethouder Wonen en Zorg
- Beleidsmedewerkers","","","","- Woningcorporaties Domesta, Woonconcept en Actium","- Huurdersorganisaties","","","","- COA
- VluchtelingenWerk
- Stichting Welzijnswerk Hoogeveen"
"Koggenland (2021)","","","- Portefeuillehouder Wonen
-  VVRE (regionaal bestuurlijk overleg portefeuillehouders verkeer, vervoer, ruimtelijke ordening en economie)
- Afdeling wonen en Ondernemen
-  Gemeentelijk woningbedrijf","- ontwikkelaars
- CPO-collectief","","","- Corporatie de Woonschakel","- Huurdersvereniging Menkveste","","","",""
"Leiden en Leiderdorp (2019)","","","- Wethouders Wonen
- Ambtenaren op het gebied van wonen","- Projectontwikkelaars w.o. Bogor Projectontwikkeling","- Beleggers","","- Woningcorporaties Ymere, Vesteda, Rijnhart Wonen en Ons Doel","","","","- (Lokale) makelaars w.o. Leeuw Makelaardij","- Samenwerkingsorgaan Holland Rijnland"
"Lochem (2022)","","","- Portefeuillehouder Wonen
- Beleidsadviseurs RO/Wonen
- Beleidsadviseurs Sociaal Domein","- ontwikkelaars/ontwikkelende aannemers","","","- Corporaties IJsseldal Wonen en Viverion","- huurdersvertegenwoordiging van corporaties","","","",""
"Maastricht (2020)","","Provincie Limburg","- Portefeuillehouder woonbeleid
- Beleidsambtenaren op het gebied van wonen","- Ontwikkelaars","- Particuliere investeerders","","- Woningcorporaties: Servatius, Woonpunt, Maasvallei","- lokale huurdersverenigingen","","","","- Vertegenwoordigers van buurtnetwerken: Buurtbalans
- particuliere verhuurders: Huizenbeheer Maastricht
- Universiteit: Student Services Centre UM"
"Medemblik (2020)","","- Provincie Noord-Holland","- Portefeuillehouder woonbeleid
- Beleidsambtenaren op het gebied van wonen","- Ontwikkelaars","","","- Woningcorporaties De Woonschakel, Wooncompagnie en Het Grootslag","- Huurderorganisaties: Menkveste, De Driehoek, Huurderskoepel Medemblik en omstreken","","","",""
"Meijerijstad (2016)","","- Provincie Noord-Brabant","- Wethouders Wonen
- Beleidsmedewerkers","- (Lokale) projectontwikkelaars w.o. Bouwsociëteit , Bestebreurtje, Okko Project, Van Stiphout Projectontwikkeling, Van Wanrooij","","- Bouwers w.o. Bouwbedrijf Van de Ven 
- Hendriks Coppelmans Bouwgroep B.V","- Woningcorporaties Huis en Erf, Wovesto en Area","- Huurdersorganisaties, w.o. Zelfstandige Huurdersvereniging Schijndel en Bewonersraad Area","","","- (Lokale) makelaars w.o  Romeynders Makelaardij, Woonaccent Makelaars, Makelaarskantoor Van den Berg, Olav Makelaardij, Dragt Makelaars,","- De Hypotheker Veghel"
"Meijerijstad (2021)","","- Provincie Noord-Brabant","- Portefeuillehouder Wonen
- Afdeling Wonen","- Ontwikkelaars","","- Bouwers","- Corporaties Area en Woonmij","","","","- Lokale makelaars","- De Bouwsociëteit Meierijstad
- Notarissen
- Architecten
- Financiers
- Grondeigenaren"
"Nijkerk (2020)","","","- Portefeuillehouders Bedrijfsvoering en dienstverlening , Wonen, Omgevingswet
- Beleidsmedewerkers op het gebied van dienstverlening ikv Bouw, Woningen, Vergunningen","","","","","","","","","- Omgevingsdienst de Vallei"
"Nijkerk (2020)","","- Provincie Gelderland","- Portefeuilehouder Wonen
- Beleidsambtenaren op gebied van wonen","- Commerciële ontwikkelaars 
- Coöperaties","","","- Woningcorporatie  Woningstichting Nijkerk, Alliantie","- Huurders Organisatie en de Vereniging Huurdersbelangen","","","","- Regionale netwerkorganisatie Foodvalley waarin  acht gemeenten (Barneveld, Ede, Nijkerk, Rhenen, Renswoude, Scherpenzeel, Veenendaal en Wageningen) samenwerken  met twee provincies, onderwijs- en kennisinstellingen en ondernemers in de regio."
"Nunspeet en Oldebroek (2022)","","- Provincie Gelderland","- Wethouder wonen
- Gemeentelijke beleidsambtenaar op het gebied van wonen.
- Samenwerkingsverband Samenwerking Noord-Veluwe (SNV)","- (Lokale) ontwikkelaars","- Particuliere beleggers","- (Lokale) bouwers","- Woningcorporaties Omnia Wonen, deltaWonen en UWOON.","- Huurdersbelangenverenigingen regio Noord-Veluwe","","","- (Lokale) makelaars","- Urgentiecommissie regio Noord-Veluwe
- Grondeigenaren
- Zorgpartijen"
"Olst-Wijhe (2019)","","- Provincie Overijssel","- Wethouder Wonen
- Ambtenaren op het gebied van wonen","- Projectontwikkelaars waaronder Projectontwikkelaare Nikkels","","- (Lokale) Bouwers waaronder Bouwbedrijf Bongers","- Corporatie SallandWonen","- Huurdersbelangen Salland","","","- Lokale makelaars waaronder Makelaar Hannink en DW Makelaardij","- Plaatselijk Belang Wesepe
- Zorginstellingen"
"Ommen (2016)","","-  Provincie Overijssel","- Wethouder Wonen
- Beleidsmedewerkers","- Ontwikkelaars","","- Bouwers","- Corporaties De Veste en Beter Wonen Vechtdal","- Huurdersorganisaties","","","- Makelaars",""
"Oosterhout (2017)","","- Provincie Noord-Brabant","- Wethouders Wonen en Zorg
- Beleidsmedewerkers","- Ontwikkelaars","- Beleggers","","- Woningcorporaties Thuisvester en SHBO","- Huurdersorganisaties van  Thuisvester en SHBO","","","- Makelaars","- Stichting Ouderenplatform Oosterhout
- Zorgaanbieders w.o Thebe
- Welzijnsorganisaties w.o. Surplus welzijn
- Wonen met Gemak (informatie, advies en praktische ondersteuning)"
"Opmeer (2020)","","- Provincie Noord-Holland","- Portefeuillehouder woonbeleid
- Beleidsambtenaren op het gebied van wonen
- Gemeentelijk woningbedrijf","- Ontwikkelaars","","","- Woningcorporaties Wooncompagnie en De Woonschakel","-  huurdersorganisaties","- bewonerscommissie","","- Lokale makelaars","- Zorginstellingen 
- Dorpsraden"
"Purmerend en Beemster (2019)","","- Provincie Noord-Holland","- Portefeuilehouders Wonen
- Beleidsambtenaren op gebied van wonen","- Projectontwikkelaars","- Beleggers","","- Beemster: Woningcorporaties Wooncompagnie en Woonzorg Nederland
- Purmerend: 
Corporaties Intermaris, Rochdale, Wooncompagnie en Woonzorg Nederland","'- Beemster: Huurdersvereniging ‘De Vijfhoek’
- Purmerend: Huurdersorganisatie InterWhere, Bewonersraad Rochdale, Huurdersvereniging ‘De Vijfhoek’","","","- (Lokale) makelaars",""
"Randstedelijke Rekenkamer (2019)","","-  Provincie Noord Holland: 
* Gedeputeerde Ruimtelijkeordening (inclusiefwonen)
- Provincie Zuid Holland:
* Gedeputeerde Wonen, ruimtelijke ordening & recreatie en sport 
- Provincie Utrecht:
* Gedeputeerde Binnenstedelijke ontwikkeling, wonen, cultuur en gezonde leefomgeving 
-  Provincie Flevoland:  
* Gedeputeerde o.a. ruimtelijke ordening, wonen en mobiliteit
- Beleidsmedewerkers Wonen","- Noord Holland en Flevoland:
*  Metropoolregio Amsterdam
* Portefeuillehouders Wonen & Verstedelijking
- Zuid Holland:
* Regionale portefeuillehouders en wethouders Wonen
- Utrecht:
* Wethouders Wonen
- Flevoland:
* Vertegenwoordigers van de gemeenten:
Almere, Dronten, Lelystad en  Noordoostpolder.","- Zuid Holland:
* Vereniging van Nederlandse Projectontwikkeling Maatschappijen (NEPROM)","- Noord Holland, Zuid Holland, Utrecht, Flevoland:
* Beleggers","- Noord Holland en Flevoland:
* Bouwend Nederland Regio Randstad Noord","- Zuid Holland:
* Maaskoepel (federatie van woningcorporaties)
- Utrecht:
* Regioplatform Woningcorporaties Utrecht(RWU)","- Noord Holland:
* Huurdersvertegenwoordigingen","","","","- Noord Holland:
* Vertegenwoordigers van de regio’s: Gooi-en Vechtstreek, Kop van Noord-Holland, IJmond/Zuid-Kennemerland  en Westfriesland
- Zuid Holland:
*  Vertegenwoordigers van de regio’s: Regio Goeree-Overflakkee , Regio Holland Rijnland, Regio Midden-Holland en Regio Rotterdam.
- Utrecht:
* Vertegenwoordigers van de regio’s: Amersfoort, Foodvalley en Utrecht"
"Rekenkamer Oost-Nederland (2018)","","- Gelderland en Overijssel: 
* Gedeputeerden voor oa. Wonen en Ruimtelijke ordening
* beleidsmedewerkers Wonen
- Gelderland:
* Regiocoördinatoren woonregio’s de Achterhoek, FoodValley, Rivierenland, Noord-Veluwe, Arnhem-Nijmegen en de Stedendriehoek","- Gelderland en Overijssel: 
* Wethouders Wonen
* Beleidsmedewerkers Wonen","- Gelderland:
* Projectontwikkelaars","- Gelderland:
* Beleggers","- Gelderland en Overijssel:
* Bouwers","- Gelderland en Overijssel:
* Regionale en lokale woningcorporaties
- Overijssel:
* Woningcorporatie Domijn (Enschede)
* WoON Twente","- Gelderland en Overijssel:
* Huurdersorganisaties","","","",""
"Rekenkamer Zeeland (2021)","","- Gedeputeerde Ruimtelijke ordening (inclusief wonen & bedrijventerreinen)
- Beleidsmedewerkers Wonen
- Provinciale Commissie Wonen (PCW)","- Wethouders Wonen
- Beleidsmedewerkers Wonen","- Projectontwikkelaars ZeelandWonen en AM Vastgoed","","- Bouwbedrijven Fraanje BV en Boogert","- Woningcorporaties Zeeuwland, Woonburg, Woongoed, Woongoed Zeeuws-Vlaanderen en Bevelanden Wonen","","","","- Regionale makelaars","-  Kenniscentrum Zeeuwse Samenleving
- Zorgsector"
"Ridderkerk (2021)","","- Provincie Zuid Holland","- Portefeuillehouder  Wonen
- Beleidsambtenaren op het gebied van wonen","- Projectontwikkelaars","","","- Corporatie Woonvisie (per 1 juli 2019 gefuseerd met Wooncompas), Woningbouwvereniging Samenwerking Slikkerveer en woningbouwvereniging Bolnes","- Huurdersvereniging Progressie","","","- Lokale makelaars","- Subregio Zuidrand met Stuurgroep, Regiotafel en een ambtelijke groep."
"Roosendaal (2016)","","- Provincie Noord-Brabant","- Wethouders Wonen
- Beleidsmedewerkers","- Ontwikkelaars","","- Aannemers","- Woningcorporaties AlleeWonen, WSG en Stadlander","- Huurdersverenigingen","","","","- Zorgaanbieders
- Zorgkantoren
- Centrum Indicatiestelling Zorg
- Banken"
"Schiedam (2018)","","- Provincie Zuid-Holland","- Wethouder bouwen en wonen
- Beleidsambtenaren
- Samenwerkingsverband Wonen Regio Rotterdam (SvWrR)","- Ontwikkelaars","- Investeerders","","- Corporatie Woonplus Schiedam
- Maaskoepel (Kooepel woningcorporaties in de regio Rotterdam)","- Huurderbelangenvereniging Groenoord
- Huurdersbelangenvereniging Z-flats","","- Eigenaar-bewoners,","","- Schiedams Overleg Bewoners Organisaties (SOBO)
- Winkeleigenaren 
- Zorgorganisaties
- Welzijnsorganisaties"
"Sudwest-Fryslan (2021)","","","- Portefeuillehouder Wonen
- Portefeuillehouder Wonen & zorg
- Afdeling Wonen","- Commerciele vastgoedpartners","- Commerciele vastgoedpartners","- Commerciele vastgoedpartners","- (Lokale) corporaties","- Lokale huurdersorganisaties","","","","- Wmo platform en zorgaanbieders"
"Tilburg (2020)","","- Provincie Noord-Brabant","- Wethouder Wonen
- Beleidsmedewerkers op het gebied van wonen
-","- (Particuliere) ontwikkelaars","","","- Woningcorporaties TBV Wonen, Tiwos en WonenBreburg
- Seniorenmakelaar
- Doorstroommakelaar","- Stedelijke Belangen Organisatie voor huurders (SBO","","","","- Woning in Zicht"
"Uithoorn (2021)","","","- Prortefeuillehouder
- Ambtenaren","","","","","","","","","- Uitzendbureaus
- Ondernemers die huisvesting organiseren
- (Glastuinbouw)ondernemers
- Greenport Aalsmeer
- Land en Tuinbouw Organisatie (LTO)"
"Valkenswaard (2021)","","","- Beleidsmedewerkers gemeente 
- Verantwoordelijk wethouder","- Projectontwikkelaar betrokken bij diverse bouwprojecten binnen de gemeente Valkenswaard","","","- Woningcorporatie Woningbelang
- Stichting Woonbedrijf","","- Starters op de woningmarkt","","- Lokale makelaar","- Particuliere verhuurders"
"Veenendaal (2019)","","- Provincie Utrecht","- Wethouder Wonen
- Ambtenaren op het gebied van wonen","- Projectontwikkelaars","","","Corporaties: Patrimonium en Veenendaalse Woningstichting","","","","- (Lokale) makelaars w.o. Diepeveen makelaars, Van Ginkel en Van Bemmelen NVM makelaars en Van Dijk Van Essen makelaars.","- Zorgorganisaties: Sideris, Charim en Kwintes Beschermd en begeleid wonen"
"Veenendaal (2020)","","","- Wethouder Wonen
- Beleidsmedewerkers op gebied van wonen","- (Lokale) Projectontwikkelaars","","","- Patrimonium Woonservice en de Veenendaalse Woningstichting","- Huurdersvereniging Patrimonium Veenendaal
- Stichting Huurdersbelangen VWS","","","- Lokale makelaars","- Jongerenraad"
"Veldhoven (2020)","","- Provincie Noord-Brabant","- Wethouder Wonen
- Beleidsambtenaren op gebied van wonen","- Ontwikkelaars","","","- Corporaties: Stichting Woonbedrijf SWS Hhvl, Woonstichting ‘Thuis’, Wooninc.","- Huurdersorganisaties Huurdersraad ‘thuis', Stichting Huurdersvertegenwoordiging van Woonbedrijf (St HVW), Stichting Huurdersplatform Wooninc. (SHW).","","","- (Lokale) makelaars","- Metropoolregio Eindhoven
- Seniorenraad
- Portefeuillehouders overleg wonen SGE"
"Venlo (2021)","","- Provincie Limburg","- Wethouder Leefbaarheid, Ouderenzaken, Wonen en Wijken
- Gemeenteambtenaren op het geid van Wonen","- (Lokale) onwikkelaars","- Beleggers","- Bouwers","- Woningcorporaties Antares, Wonen Limburg en Woonwenz","- Huurdersbelangenvereniging Venlo (HBV)","","","- Lokale makelaars","- Zorginstellingen"
"Voorst (2015)","","- Provincie Gelderland","- Wethouder Volkshuisvesting, ruimtelijke ordening en milieu en bouwen
- Beleidsmedewerkers","","","","- Corporatie IJsseldal Wonen","- Huurdersorganisaties","","","",""
"Zaanstad (2020)","","- Provincie Noord-Holland","- Portefeuillehouder Wonen en Bouwen
- Beleidsambtenaren op het gebied van wonen","- Projectontwikkelaars","- Beleggers","","- (Lokale) corporaties","- Huurdersorganisaties","","- Particuliere eigenaren","- (Lokale) makelaars","-  Zaans Bouwplatform (architecten, beleggers, ontwikkelaars, woningcorporaties en makelaars)
- Metropoolregio Amsterdam"
"Zeist (2018)","","- Provincie Utrecht","- Wethouders Wonen
- Ambtenaren op het gebied van wonen","- Ontwikkelaars (institutioneel of particulier)","","","- Woningcorporaties Woongoed Zeist (voorheen De Kombinatie) en R.K. Woningbouwvereniging Zeist","Huurdersorganisaties Stichting Bewonersplatform De Kombinatie, Bewonersvereniging Seyst en Huurdersbelangenvereniging Prisma","","","","- Zorgpartijen"
"Zwartewaterland (2020)","","- Provincie Overijssel","- Wethouder Wonen
- Beleidsmedewerkers op het gebied van wonen","- (Lokale) Projectontwikkelaars","","","- Wetland Wonen","- Huurdersvereniging Zwartewaterwiedel","","","- Lokale makelaars","- Organisaties waarmee de verduurzamingsopgave wordt aangepakt 
- Zorginstellingen"
